"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/2000/01/rdf-schema#label","Sophie Winkleman"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/2000/01/rdf-schema#label","Sophie Winkleman"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/2000/01/rdf-schema#label","Sophie Winkleman"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/2000/01/rdf-schema#label","Sophie Winkleman"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/2000/01/rdf-schema#label","Sophie Winkleman"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/2000/01/rdf-schema#label","Уинклман, Софи"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/2000/01/rdf-schema#label","Sophie Winkleman"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Winkleman ou Lady Frederick Windsor par son mariage, est née le 5 août 1980 à Primrose Hill à Londres, est une actrice anglaise."
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/52442"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3382_5023"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p364786"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/227602/"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=294146"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=162597.html?nopub=1"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1258830"
"http://fr.dbpedia.org/resource/Sophie_Winkleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/431/000347387/"
