"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/2000/01/rdf-schema#label","La morte dell'impiegato"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/2000/01/rdf-schema#label","The Death of a Government Clerk"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/2000/01/rdf-schema#label","La Mort d'un fonctionnaire"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/2000/01/rdf-schema#comment","La Mort d'un fonctionnaire (en russe : Смерть чиновника) est une brève nouvelle d'Anton Tchekhov parue en 1883."
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وفاة_موظف_(قصة_قصيرة)"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Death_of_a_Government_Clerk"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Moartea_unui_slujbaș"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Tod_des_Beamten"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смерть_чиновника"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4424423"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Śmierć_urzędnika"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չինովնիկի_մահը"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_morte_dell'impiegato"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lpb9"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://dbpedia.org/ontology/wikiPageID",5244737
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://dbpedia.org/ontology/wikiPageRevisionID",171735332
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_Les_Éclats"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éclats"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_humoristique"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/La_Mort_d'un_fonctionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883_en_littérature"
