"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://www.w3.org/2000/01/rdf-schema#label","Prix Gémeaux de la meilleure équipe de reportage"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Gémeaux de la meilleure équipe de reportage est une récompense télévisuelle remise par l'Académie canadienne du cinéma et de la télévision entre 1992 et 1997."
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0jtf_"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404744"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://dbpedia.org/ontology/wikiPageID",1401509
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://dbpedia.org/ontology/wikiPageRevisionID",188761346
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Simon"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farid_Barsoum"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Galipeau"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Roy"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Saint-Pierre"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Laliberté"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shlomo_Moradov"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_retour_des_Tutsis"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Amar"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Lépine"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Falaizeau"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lavoie"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_équipe_de_reportage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
