"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#label","Environnement à Sao Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Môi_trường_São_Tomé_và_Príncipe"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Environment_of_São_Tomé_and_Príncipe"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Lingkungan_hidup_di_Sao_Tome_dan_Principe"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيئة_ساو_تومي_وبرينسيب"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Natuur_in_Sao_Tomé_en_Principe"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:São_Tomé_og_Príncipes_natur"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ساؤ_ٹومے_و_پرنسپے_کا_ماحول"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Meio_ambiente_de_São_Tomé_e_Príncipe"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Природа_Сан-Томе_і_Принсіпі"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:상투메_프린시페의_환경"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Environment_of_São_Tomé_and_Príncipe"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7285372"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageID",12402934
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageRevisionID",165257498
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/2004/02/skos/core#prefLabel","Environnement à Sao Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Environnement_à_Sao_Tomé-et-Principe?oldid=165257498&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Afrique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Sao_Tomé-et-Principe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sao_Tomé-et-Principe"
