"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2000/01/rdf-schema#label","Ministerpräsident des Landes Nordrhein-Westfalen"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2000/01/rdf-schema#label","Ministre-président de Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2000/01/rdf-schema#comment","Le ministre-président de Rhénanie-du-Nord-Westphalie (en allemand : Ministerpräsident von Nordrhein-Westfalen) est le chef du gouvernement du Land de Rhénanie-du-Nord-Westphalie."
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prime_ministers_of_North_Rhine-Westphalia"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://swb.bsz-bw.de/DB=2.1/PPNSET?PPN=191812064&INDEXSET=1"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2029427-X"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226fz28"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155422357"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ministerpräsident_des_Landes_Nordrhein-Westfalen"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2gshzmb"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30534793"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageID",11237825
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageRevisionID",187612738
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Meyers"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kühn_III"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Rau_I"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kühn_II"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Wüst"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Rau_IV"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre-président_de_la_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Rau_V"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannelore_Kraft"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Steinhoff"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Rau"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Meyers_I"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Steinhoff"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Kühn"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Clement"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Rau_III"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Clement_II"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Clement_I"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Rau_II"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Arnold_II"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Arnold_III"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Wüst"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_de_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kühn_I"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Meyers_II"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Meyers_III"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Amelunxen"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Steinbrück"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Laschet"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armin_Laschet"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Rüttgers"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_Länder_allemands"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kraft_II"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peer_Steinbrück"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zentrum"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kraft_I"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Rüttgers"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Amelunxen_II"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Arnold_I"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Amelunxen_I"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Arnold"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageLength",7092
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre-président_de_la_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SPD"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CDU"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
