"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Pinard"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Pinard"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Pinard, né le 18 janvier 1815 à Sens et mort le 18 octobre 1871 à Fécamp, est un banquier français."
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5742_208X"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02044687"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alphonse-Louis_Pinard"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2163/55"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alphonse-Louis_Pinard"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839937"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/171757904"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd4st"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/196304554"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/171839994/id"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alphonse_Pinard"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fécamp"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://dbpedia.org/ontology/deathDate",1871-10-18
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://dbpedia.org/ontology/wikiPageID",5471009
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://dbpedia.org/ontology/wikiPageRevisionID",186224123
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécamp"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine_Garnier-Pagès"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1871"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptoir_national_d'escompte_de_Paris"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corner_sur_le_cuivre_de_1887"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fécamp"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1815"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Alphonse_Pinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Raphaël_Bischoffsheim"
