"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2000/01/rdf-schema#label","Òrbita d'aparcament"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2000/01/rdf-schema#label","Orbite d'attente"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2000/01/rdf-schema#label","Órbita de espera"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2000/01/rdf-schema#label","Orbita di parcheggio"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2000/01/rdf-schema#label","宇宙待機軌道"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2000/01/rdf-schema#label","Низкая опорная орбита"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2000/01/rdf-schema#label","Parking orbit"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine de l'astronautique, une orbite d'attente est une orbite généralement utilisée lors du lancement d'un véhicule spatial et sur laquelle il est placé de manière temporaire. Ainsi positionné, le véhicule peut ensuite être relancé dans sa trajectoire finale. L'orbite d'attente est parfois désignée incorrectement par le terme orbite de parking, qui est issu de la dénomination anglaise parking orbit."
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH393"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Низька_опорна_орбіта"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862717"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Orbit_parkir"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/134240934"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pysäköintikiertorata"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Òrbita_d'aparcament"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parking_orbit"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Parkovacia_dráha"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대기_궤도"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدار_الوقوف"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدار_پارکینگ"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇宙待機軌道"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orbita_di_parcheggio"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Órbita_de_aparcamiento"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rztph"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Parkovací_dráha"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нізкая_апорная_арбіта"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Низкая_опорная_орбита"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Órbita_de_espera"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://dbpedia.org/ontology/wikiPageID",136010
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://dbpedia.org/ontology/wikiPageRevisionID",151361156
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orbite"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_terrestre"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ranger_Parking_Orbit-fr.svg"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronautique"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_géostationnaire"
"http://fr.dbpedia.org/resource/Orbite_d'attente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
