"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Army of the Holy Roman Empire"
"http://fr.dbpedia.org/resource/Armée_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","神聖ローマ帝国軍"
"http://fr.dbpedia.org/resource/Armée_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Имперская армия"
"http://fr.dbpedia.org/resource/Armée_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Reichsarmee"
"http://fr.dbpedia.org/resource/Armée_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Ejército del Sacro Imperio Romano Germánico"
"http://fr.dbpedia.org/resource/Armée_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Armée du Saint-Empire"
"http://fr.dbpedia.org/resource/Armée_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#comment","L’armée du Saint-Empire (en allemand : Reichsheer ou Reichsarmatur ; en latin : exercitus imperii) était formée, jusqu'au recès d'empire de 1803, de contingents levés à travers tout le Saint-Empire. Elle était le bras armé du Saint-Empire, et sa mobilisation était votée par la Diète impériale. Elle servait aussi bien au maintien de l'ordre entre principautés qu’à la défense militaire de l'empire."
"http://fr.dbpedia.org/resource/Armée_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_of_the_Holy_Roman_Empire"
"http://fr.dbpedia.org/resource/Armée_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იმპერიის_არმია"
"http://fr.dbpedia.org/resource/Armée_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijksleger_(Heilige_Roomse_Rijk)"
"http://fr.dbpedia.org/resource/Armée_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제국군_(신성_로마_제국)"
"http://fr.dbpedia.org/resource/Armée_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tentara_Kekaisaran_Romawi_Suci"
"http://fr.dbpedia.org/resource/Armée_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_del_Sacro_Imperio_Romano_Germánico"
"http://fr.dbpedia.org/resource/Armée_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyx15h"
"http://fr.dbpedia.org/resource/Armée_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esercito_del_Sacro_Romano_Impero"
