"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Sion"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto de Sion"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","シオン空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Sitten"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Sion"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Sion (code IATA : SIR • code OACI : LSGS) / (code OACI : LSMS) est l'unique aéroport concessionné mixte de Suisse où se côtoient les vols civils et les vols militaires. Il accueille par conséquent l'aéroport civil de Sion ainsi qu'une Base aérienne militaire (BA 14) des Forces aériennes suisses. Son terminal civil dispose d’une capacité d'accueil de 2 600 passagers par jour avec cinq guichets d'enregistrement, une zone internationale comprenant des salles d'embarquement, d'arrivée, de fret, de tri-bagages, un service permanent de douane et un poste de police."
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-DSwissK-aéroport_de_Sion.wav"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sion_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_сюн"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sion_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sioni_repülőtér"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299717/"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sions_flygplats"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sion_lufthavn"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sionin_lentoasema"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Sitten"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sion_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_سیون"
