"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Pasteur_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Institut Pasteur de Bruxelles"
"http://fr.dbpedia.org/resource/Institut_Pasteur_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#comment","L'institut Pasteur de Bruxelles a été fondé en 1900 par Jules Bordet, disciple de Louis Pasteur et Prix Nobel de médecine en 1919. Il est le seul institut Pasteur qui n'ait pas été fondé à l'initiative de l'institut Pasteur de Paris. Baptisé à l'origine « Institut Pasteur du Brabant » parce qu'il était financé par cette province belge, il fut renommé, à la fin du XXe siècle, « Institut Pasteur de Bruxelles » et intégré au service public fédéral belge de Santé publique. Autre document sur l’historique de l’institut Pasteur de Bruxelles :"
"http://fr.dbpedia.org/resource/Institut_Pasteur_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kbopub.economie.fgov.be/kbopub/zoeknummerform.html?nummer=0307889084"
"http://fr.dbpedia.org/resource/Institut_Pasteur_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/be/0307889084"
"http://fr.dbpedia.org/resource/Institut_Pasteur_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151785"
"http://fr.dbpedia.org/resource/Institut_Pasteur_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yf_w3v"
"http://fr.dbpedia.org/resource/Institut_Pasteur_de_Bruxelles","http://dbpedia.org/ontology/wikiPageID",6361036
"http://fr.dbpedia.org/resource/Institut_Pasteur_de_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",166726982
"http://fr.dbpedia.org/resource/Institut_Pasteur_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pasteur"
"http://fr.dbpedia.org/resource/Institut_Pasteur_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_scientifique_de_santé_publique"
"http://fr.dbpedia.org/resource/Institut_Pasteur_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur"
"http://fr.dbpedia.org/resource/Institut_Pasteur_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_fédéral"
