"subject","predicate","object"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2000/01/rdf-schema#label","Uchquduq"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2000/01/rdf-schema#label","Uchquduq"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2000/01/rdf-schema#label","Uchquduq"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2000/01/rdf-schema#label","Uchquduq"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2000/01/rdf-schema#label","Учкудук"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2000/01/rdf-schema#label","Outchkoudouk"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2000/01/rdf-schema#comment","Outchkoudouk est une ville d'Ouzbékistan située dans la province de Navoï. De 1979 à la chute de l'Union soviétique, elle a le statut de localité fermée de type stratégique."
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uchkuduk"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Учкудук"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوچکودوک"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uchquduq"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Učkudukas"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Учкудук"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوچ‌قدوق"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Өсҡоҙоҡ"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05prxy"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/于奇库杜克"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウチュクドゥク"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Uchquduq"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Uchquduq"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uchquduq"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Üçkuduk"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Учқудуқ"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Uchkuduk"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئوچقودوق"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Учкудук"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Өчкодык"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/उचकुदुक"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1512497/"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6364"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uchquduq"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uchquduq"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uchquduq"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوچ_قدوق"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageID",6352872
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageRevisionID",184017304
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répartition_géographique_du_russe"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbeks"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakh"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Navoï"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boukhara"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yalla_(groupe)"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_fermée"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjik"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_du_Kyzylkoum"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinat_minier_et_métallurgique_de_Navoï"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://dbpedia.org/ontology/wikiPageLength",2043
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.georss.org/georss/point","42.156666666667 63.555555555556"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Outchkoudouk?oldid=184017304&ns=0"
"http://fr.dbpedia.org/resource/Outchkoudouk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1567
