"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/2000/01/rdf-schema#label","Huizhou"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/2000/01/rdf-schema#label","Huizhou"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/2000/01/rdf-schema#label","Huizhou"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/2000/01/rdf-schema#label","Huizhou"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/2000/01/rdf-schema#label","Huizhou"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/2000/01/rdf-schema#label","هويزو"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/2000/01/rdf-schema#label","Хойчжоу"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/2000/01/rdf-schema#label","Huizhou"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/2000/01/rdf-schema#label","Huizhou"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/2000/01/rdf-schema#label","恵州市"
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/2000/01/rdf-schema#comment","Huizhou (chinois : 惠州市 ; pinyin : Huìzhōu shì) est une ville de la province du Guangdong en Chine située à l'Est de Shenzhen et à 90 km au nord-est de Hong-Kong. La ville-préfecture, d'une population d'environ 3 000 000 habitants, gère environ quatre millions d'habitants dans son domaine de compétence. L'ancienne résidence de Ye Ting (chinois : 叶挺故居 ; pinyin : yè tǐng gùjū) est sur la liste des monuments de la République populaire de Chine."
"http://fr.dbpedia.org/resource/Huizhou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Huizhou"
