"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://www.w3.org/2000/01/rdf-schema#label","Diritti LGBT nelle Comore"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://www.w3.org/2000/01/rdf-schema#label","Droits LGBT aux Comores (pays)"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://www.w3.org/2000/01/rdf-schema#label","حقوق المثليين في جزر القمر"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://www.w3.org/2000/01/rdf-schema#comment","Les personnes lesbiennes, gays, bisexuelles et transgenres (LGBT) aux Comores peuvent faire face à des difficultés légales que ne connaissent pas les résidents non-LGBT. Les expériences LGBT (lesbiennes, gays, bisexuelles et trans) sont jugées contre nature aux Comores et y sont illégales. Les cultures dominantes y condamnent l'homosexualité, vue comme opposée aux valeurs locales, et caractéristique des Blancs."
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Drets_del_col·lectiu_LGBT_a_les_Comores"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コモロにおけるLGBTの権利"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039947"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LGBT_rights_in_the_Comoros"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقوق_المثليين_في_جزر_القمر"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diversidad_sexual_en_Comoras"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Homosexualität_auf_den_Komoren"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diritti_LGBT_nelle_Comore"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quyền_LGBT_ở_Comoros"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זכויות_להט%22ב_בקומורו"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Položaj_LGBT_osoba_na_Komorima"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科摩罗LGBT权益"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/LGBT_práva_na_Komorách"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageID",6182627
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageRevisionID",175363088
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_de_sang"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transidentité"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_aux_Comores"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LocationComoros.png"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gay_(homosexualité)"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoption_homoparentale"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécondation_in_vitro"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:X_mark.svg"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommes_ayant_des_rapports_sexuels_avec_des_hommes"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_LGBT_par_pays"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_comorien"
"http://fr.dbpedia.org/resource/Droits_LGBT_aux_Comores_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisexualité"
