"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://www.w3.org/2000/01/rdf-schema#label","Gare de Ceintrey"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Ceintrey est une gare ferroviaire française, fermée, de la ligne de Jarville-la-Malgrange à Mirecourt située sur le territoire de la commune de Ceintrey dans le département de Meurthe-et-Moselle, en région Grand Est. Halte Société nationale des chemins de fer français (SNCF), sans desserte, le trafic voyageurs est suspendu depuis décembre 2016."
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Ceintrey"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096152"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ceintrey_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j00p"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageID",1878621
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageRevisionID",169087150
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceintrey"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Clérey_-_Omelmont"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Lorraine"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tantonville"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Oiry_-_Mareuil_à_Romilly-sur-Seine"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pont-Saint-Vincent"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vittel"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Jarville-la-Malgrange_à_Mirecourt"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Jarville-la-Malgrange_à_Mirecourt"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Nancy_à_Merrey"
"http://fr.dbpedia.org/resource/Gare_de_Ceintrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pulligny_-_Autrey"
