"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2000/01/rdf-schema#label","Anderen"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2000/01/rdf-schema#label","Anderen"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2000/01/rdf-schema#label","Anderen"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2000/01/rdf-schema#label","Anderen"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2000/01/rdf-schema#comment","Anderen est un village néerlandais de la commune d'Aa en Hunze, situé dans la province de Drenthe. Avant 1998, il appartenait à la commune d'Anloo. Le 1er janvier 2020, la population s'élevait à 250 habitants."
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anderen"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/727292"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anderen"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Aanderen"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anderen"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anderen"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anderen"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdbm1"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2759778/"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anderen"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anderen"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2272755"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندیرن"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1463553"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1148"
"http://fr.dbpedia.org/resource/Anderen","http://dbpedia.org/ontology/wikiPageID",3699101
"http://fr.dbpedia.org/resource/Anderen","http://dbpedia.org/ontology/wikiPageRevisionID",176199759
"http://fr.dbpedia.org/resource/Anderen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Anderen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anloo"
"http://fr.dbpedia.org/resource/Anderen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Anderen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drenthe"
"http://fr.dbpedia.org/resource/Anderen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Anderen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Anderen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Anderen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Anderen","http://dbpedia.org/ontology/wikiPageLength",1873
"http://fr.dbpedia.org/resource/Anderen","http://www.georss.org/georss/point","53.0003 6.6856"
"http://fr.dbpedia.org/resource/Anderen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Anderen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Anderen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Anderen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anderen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anderen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Anderen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drenthe"
"http://fr.dbpedia.org/resource/Anderen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anderen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Anderen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anderen?oldid=176199759&ns=0"
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0003
"http://fr.dbpedia.org/resource/Anderen","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.6856
"http://fr.dbpedia.org/resource/Anderen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_NL_-_Aa_en_Hunze_-_Anderen.png"
