"subject","predicate","object"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2000/01/rdf-schema#label","Presqu'île de Rhuys"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2000/01/rdf-schema#label","Rhuys Peninsula"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2000/01/rdf-schema#label","Gourenez Rewiz"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2000/01/rdf-schema#label","Presqu'île de Rhuys"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2000/01/rdf-schema#comment","La presqu'île de Rhuys est une presqu'île située dans le département du Morbihan, en région Bretagne (France). Elle est ancrée dans le parc naturel régional du golfe du Morbihan et borde l'océan Atlantique sur sa façade sud."
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presqu'île_de_Rhuys"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schiereiland_van_Rhuys"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ymy8v"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4308348-1"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119625437#about"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penisola_di_Rhuys"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Presqu'île_de_Rhuys"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2983738/"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316741929"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gourenez_Rewiz"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Presqu'île_de_Rhuys"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rhuys-Halbinsel"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Presqu'île_de_Rhuys"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhuys_Peninsula"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Rhuys"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389916"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Península_de_Rhuys"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://dbpedia.org/ontology/wikiPageID",1769940
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://dbpedia.org/ontology/wikiPageRevisionID",184110741
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotite"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Truscat"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brevin-les-Pins"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonifère"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linéament"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-l'Abbé"
"http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphisme"
