"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jokari","http://www.w3.org/2000/01/rdf-schema#label","Jokari"
"http://fr.dbpedia.org/resource/Jokari","http://www.w3.org/2000/01/rdf-schema#label","Jokari"
"http://fr.dbpedia.org/resource/Jokari","http://www.w3.org/2000/01/rdf-schema#comment","Le jokari est un jeu du type pelote basque qui se pratique, seul ou à deux, avec un équipement composé d'une balle en caoutchouc attachée à un socle par un élastique. La balle, après avoir été frappée avec une raquette en bois, revient ainsi vers les joueurs comme si elle avait rebondi contre un fronton."
"http://fr.dbpedia.org/resource/Jokari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d143s"
"http://fr.dbpedia.org/resource/Jokari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389567"
"http://fr.dbpedia.org/resource/Jokari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jokari"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageID",472255
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageRevisionID",176172051
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bayonne"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Lagaffe"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loisir_de_plein_air"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OSS_117_:_Le_Caire,_nid_d'espions"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_et_Jerry"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou_et_Fantasio"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'adresse"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Commerce_(France)"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_la_souris"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(pelote_basque)"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smoby"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_le_chat"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_jeux_et_jouets"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelote_basque"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boule_et_Bill"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Jo,_Zette_et_Jocko"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Gaulle_à_la_plage"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_industrielle"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modeste_et_Pompon"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triplet_Trouble"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_balle"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_marque_lexicalisé"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/wikiPageLength",3618
"http://fr.dbpedia.org/resource/Jokari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loisir_de_plein_air"
"http://fr.dbpedia.org/resource/Jokari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'adresse"
"http://fr.dbpedia.org/resource/Jokari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_jeux_et_jouets"
"http://fr.dbpedia.org/resource/Jokari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_balle"
"http://fr.dbpedia.org/resource/Jokari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bayonne"
"http://fr.dbpedia.org/resource/Jokari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Jokari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Jokari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jokari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jokari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jokari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Jokari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jokari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jokari?oldid=176172051&ns=0"
"http://fr.dbpedia.org/resource/Jokari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jokari"
"http://fr.dbpedia.org/resource/Jokari","http://dbpedia.org/ontology/abstract","Le jokari est un jeu du type pelote basque qui se pratique, seul ou à deux, avec un équipement composé d'une balle en caoutchouc attachée à un socle par un élastique. La balle, après avoir été frappée avec une raquette en bois, revient ainsi vers les joueurs comme si elle avait rebondi contre un fronton. À la suite du succès du jeu, jokari est devenu un nom commun à partir de celui de la marque déposée Jokari. Celle-ci est, aujourd'hui, la propriété du groupe Smoby en France, et de « Jokari/US, Inc. » aux États-Unis. Elle ne peut donc pas y être utilisée par d'autres entreprises pour marquer un tel jeu."
