"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/2000/01/rdf-schema#label","Witjas (Schiff, 1862)"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/2000/01/rdf-schema#label","Russian corvette Vityaz (1862)"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/2000/01/rdf-schema#label","Vityaz (1862)"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/2000/01/rdf-schema#label","Витязь (корвет, 1862)"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/2000/01/rdf-schema#comment","La Vityaz est une corvette à voiles et à hélice de la Marine impériale de Russie. Avec à son bord le célèbre ethnographe, anthropologue, biologiste et voyageur russe Nikolaï Mikloukho-Maklaï (1846-1888), cette corvette effectua deux tours du monde (1870-1883-1885)."
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vityaz_(ship,_1862)"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vitjaz_(1862)"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2089866"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vityaz_(ship,_1862)"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Witjas_(Schiff,_1862)"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vityaz"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիտյազ_(առագաստանավ,_1862)"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fybm"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_corvette_Vityaz_(1862)"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Витязь_(корвет,_1862)"
"http://fr.dbpedia.org/resource/Vityaz_(1862)","http://dbpedia.org/ontology/wikiPageID",3785046
