"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","The Old Maid"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","The Old Maid"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","Il grande amore (film 1939)"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","La Vieille Fille (film, 1939)"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","Kvinna mot kvinna"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#comment","La Vieille Fille (The Old Maid) est un film américain réalisé par Edmund Goulding, sorti en 1939."
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/24450,"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film129411.html"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/27573"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=145654.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Old-Maid-film-by-Goulding"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1299025/"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Old_Maid_(film)"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5419"
"http://fr.dbpedia.org/resource/La_Vieille_Fille_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/31689/"
