"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerrieri","http://www.w3.org/2000/01/rdf-schema#label","Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://www.w3.org/2000/01/rdf-schema#label","Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://www.w3.org/2000/01/rdf-schema#label","Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1449425"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageID",14384646
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageRevisionID",186793149
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(13412)_Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Guerrieri_Gonzaga"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Guerrieri_de_Mirafiori"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romolo_Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Francesco_Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteban_Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenza_Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cesare_Guerrieri_Gonzaga"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Esteban_Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Romolo_Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emmanuel_Guerrieri_de_Mirafiori"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lorenza_Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giovanni_Francesco_Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vittorio_Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(13412)_Guerrieri"
"http://fr.dbpedia.org/resource/Guerrieri","http://dbpedia.org/ontology/wikiPageLength",751
"http://fr.dbpedia.org/resource/Guerrieri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Guerrieri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Guerrieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Guerrieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Guerrieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerrieri?oldid=186793149&ns=0"
"http://fr.dbpedia.org/resource/Guerrieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerrieri"
