"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://www.w3.org/2000/01/rdf-schema#label","Les Matins de Dexter"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://www.w3.org/2000/01/rdf-schema#comment","Les Matins de Dexter était une émission de télévision française matinale pour la jeunesse diffusée sur Cartoon Network du 3 septembre 2001 au 27 juin 2003 sur Cartoon Network et présentée par Dexter du Laboratoire de Dexter."
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rv6m5"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233753"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageID",3264409
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageRevisionID",172059186
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Cartoon_Network"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed,_Edd_et_Eddy"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Guignols_de_l'info"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Belette"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matinale"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_en_France"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calimero_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matinale"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_et_Jerry"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Minikeums"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Supers_Nanas_(série_télévisée_d'animation,_1998)"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléo_et_Chico"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2001"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boomerang_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loft_Story_(M6)"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boule_et_Bill"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon_Network_(France)"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_Squad,_la_patrouille_du_temps"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Bravo"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Gator"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Laboratoire_de_Dexter"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2003"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courage,_le_chien_froussard"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://dbpedia.org/ontology/wikiPageLength",2809
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2001"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2003"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Cartoon_Network"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Les_Matins_de_Dexter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matinale"
