"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine dans l'Aisne"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17497595"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageID",8165778
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageRevisionID",178472795
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Aisne","http://www.w3.org/2004/02/skos/core#prefLabel","Aire urbaine dans l'Aisne"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Aisne"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Aisne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aire_urbaine_dans_l'Aisne?oldid=178472795&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Aisne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Aisne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aisne"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Aisne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_les_Hauts-de-France"
