"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_du_mont_Rainier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_du_mont_Rainier","http://www.w3.org/2000/01/rdf-schema#label","Architecture dans le parc national du mont Rainier"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_du_mont_Rainier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106430075"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_du_mont_Rainier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Structures_in_Mount_Rainier_National_Park"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_du_mont_Rainier","http://dbpedia.org/ontology/wikiPageID",14059539
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_du_mont_Rainier","http://dbpedia.org/ontology/wikiPageRevisionID",181770941
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_du_mont_Rainier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_du_mont_Rainier","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture dans le parc national du mont Rainier"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_du_mont_Rainier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_du_mont_Rainier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_du_mont_Rainier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_dans_le_parc_national_du_mont_Rainier?oldid=181770941&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_du_mont_Rainier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_aux_États-Unis_par_parc_national"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_du_mont_Rainier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_du_mont_Rainier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_national_du_mont_Rainier"
