"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Department"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#label","Charente"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#label","Charente (departamant)"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#label","Charente"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#label","Charente (departement)"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#label","夏朗德省"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#label","Carântono"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#label","Charente"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#label","Charente"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#label","Département Charente"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#label","Charente (departement)"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#label","シャラント県"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#label","Charanta (departament)"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#label","Charente (département)"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#comment","La Charente (/ʃa.ʁɑ̃t/) est un département français situé dans le Sud-Ouest de la France, dans la moitié nord de la région Nouvelle-Aquitaine. Traversé d'est en ouest par le cours supérieur et moyen de la Charente, il doit son nom au fleuve. Le département de la Charente fait partie de l'académie de Poitiers et du ressort de la cour d'appel de Bordeaux. L'Insee et La Poste lui attribuent le code 16. Sa préfecture est Angoulême."
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/FR531"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4465/about"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/departementdelacharente"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Charente"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/charente"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Charente"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017383.xml"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/221600018"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000984062"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Charente_-_departement_i_Frankrike"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/charente-(departement-frankrike)"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charente"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=DEP-16"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge206731"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/place:charente"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/place:charente_(france)"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Charente'i_departemang"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Charente"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dipartiment_ëd_la_Charente"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Charente"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Charente_(departement)"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_شارنتے"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดชาร็องต์"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Charente"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Charanta"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شارنت"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Charente"
"http://fr.dbpedia.org/resource/Charente_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charente"
