"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/2000/01/rdf-schema#label","Morlaix"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morlaix"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:莫尔莱"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9217513"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morlaix"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Морле"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morlaix"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Morlaix"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Morlaix"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Morlaix"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Morlaix"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Morlaix"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Morlaix"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://dbpedia.org/ontology/wikiPageID",4979557
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://dbpedia.org/ontology/wikiPageRevisionID",173504735
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/2004/02/skos/core#prefLabel","Morlaix"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Morlaix?oldid=173504735&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_française"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Morlaix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Finistère"
