"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/2000/01/rdf-schema#label","Laura di Chabanais"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/2000/01/rdf-schema#label","Лора де Шабанэ"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/2000/01/rdf-schema#label","Laure de Chabanais"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/2000/01/rdf-schema#label","Laura de Bigorra"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/2000/01/rdf-schema#comment","Laure ou Lore Ire de Chabanais († 1316 ; elle a pu naître vers 1240/1245) est une comtesse de Bigorre de 1283 à 1292. Elle était fille de Jourdain Eschivat III (Jourdain VIII), seigneur (prince) de Chabanais et de Confolens, et d’Alix de Montfort (-l'Amaury) (vers 1220-1255), comtesse de Bigorre."
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:651299"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00208139&tree=LEO"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лора_де_Шабанэ"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2431014"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laura_di_Chabanais"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Laura_de_Bigorra"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laura_van_Chabanais"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4ld6"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://dbpedia.org/ontology/wikiPageID",2828401
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://dbpedia.org/ontology/wikiPageRevisionID",185498675
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Montfort"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Bigorre"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1292"
"http://fr.dbpedia.org/resource/Laure_de_Chabanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabanais"
