"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Saison 2014-2015 de l'Olympique lyonnais (féminines)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2014-2015 de la section féminine de l'Olympique lyonnais est la trente-septième saison consécutive du club rhônalpins en première division du championnat de France depuis 1978. En plus de conserver leur suprématie nationale, le nouvel entraîneur Gérard Prêcheur et ses joueuses auront pour objectif de retrouver les sommets européens après la débâcle en huitième de finale la saison précédente. L'Olympique lyonnais va donc évoluer au cours de la saison en Ligue des champions, où le club est exempté de premier tour grâce au bon coefficient UEFA de la France."
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olympique_Lyonnais_2014-2015_(femminile)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csrw11wc"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17319811"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://fr.dbpedia.org/property/capacite",2200
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://fr.dbpedia.org/property/coupe1rés","(Bat en finale le Montpellier HSC )"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://fr.dbpedia.org/property/coupe1rés","Victoire"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://fr.dbpedia.org/property/liencoupe","Ligue des champions féminine de l'UEFA 2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football féminin 2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://fr.dbpedia.org/property/nomChampionnat","Division 1"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://fr.dbpedia.org/property/coupe2rés","(Éliminé par le Paris SG )"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://fr.dbpedia.org/property/coupe2rés","Huitièmes de finale"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://fr.dbpedia.org/property/champrés",80
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://fr.dbpedia.org/property/urlSite","statsfootofeminin.fr"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageID",8038779
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageRevisionID",182342093
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BK_Häcken_(féminines)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mende_(Lozère)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noémie_Carage"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACF_Brescia_Calcio_Femminile"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Seger"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Le_Sommer"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA_2015-2016"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélie_Kaci"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Cascarino"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élise_Bussaglia"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovare_Asllani"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Olympique_lyonnais_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenza_Dali"
