"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Dinastifino"
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تتالي/نهاية"
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Sfârșit"
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Предшественик_край"
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6453263"
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:End_box_2"
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Succession/Fin"
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:დაასრულე_დაფა"
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:EindOpvolging"
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://dbpedia.org/ontology/wikiPageID",1221432
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://dbpedia.org/ontology/wikiPageRevisionID",159435274
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Succession/Fin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Succession/Fin?oldid=159435274&ns=10"
