"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2000/01/rdf-schema#label","Superfrog"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2000/01/rdf-schema#label","Superfrog"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2000/01/rdf-schema#label","Superfrog"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2000/01/rdf-schema#comment","Superfrog est un jeu vidéo de plates-formes développé par le studio britannique Team17, sorti en 1993 sur l'ordinateur Amiga. Le jeu a été adapté sur la console Amiga CD32 et sur PC."
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Superfrog"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/superfrog"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hs52"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731566"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superfrog"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Superfrog"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Superfrog"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Superfrog"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوپرفراگ"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superfrog"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Superfrog"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Superfrog"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17765772k#about"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superfrog"
"http://fr.dbpedia.org/resource/Superfrog","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Superfrog"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageID",2907285
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageRevisionID",177301502
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga_CD32"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flip,_the_Frog"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Pond:_Underwater_Agent"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Project-X"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_Breed"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média_vidéoludique"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_sous"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zool"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allister_Brimble"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC_Team"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1993"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_de_fiction"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Icons-flag-eu.png"
"http://fr.dbpedia.org/resource/Superfrog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_CD32"
