"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinuyo_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinuyo_Tanaka","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Kinuyo Tanaka"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinuyo_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8455229"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinuyo_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_کینویو_تاناکا"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinuyo_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Kinuyo_Tanaka"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinuyo_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کینویو_تاناکانین_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinuyo_Tanaka","http://dbpedia.org/ontology/wikiPageID",12466522
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinuyo_Tanaka","http://dbpedia.org/ontology/wikiPageRevisionID",158004879
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinuyo_Tanaka","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kinuyo_Tanaka"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinuyo_Tanaka","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Kinuyo Tanaka"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinuyo_Tanaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinuyo_Tanaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinuyo_Tanaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Kinuyo_Tanaka?oldid=158004879&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kinuyo_Tanaka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_japonais"
