"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Scott Reeves (homonymie)"
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476293"
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4809899
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",128381343
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmel-by-the-Sea"
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soap_opera"
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Eastwood"
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Reeves"
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Eastwood"
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Scott_Reeves"
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",506
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scott_Reeves_(homonymie)?oldid=128381343&ns=0"
"http://fr.dbpedia.org/resource/Scott_Reeves_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scott_Reeves_(homonymie)"
