"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/2000/01/rdf-schema#label","ES Wasquehal"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/2000/01/rdf-schema#label","Wasquehal Football"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/2000/01/rdf-schema#label","نادي واسكال"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/2000/01/rdf-schema#label","Wasquehal Football"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/2000/01/rdf-schema#label","Wasquehal Football"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/2000/01/rdf-schema#label","ES Wasquehal"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/2000/01/rdf-schema#label","Wasquehal Football"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/2000/01/rdf-schema#label","Entente Sportive de Wasquehal"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/2000/01/rdf-schema#comment","Wasquehal Football, couramment appelé Wasquehal Foot, est un club de football français fondé à Wasquehal en 1924 par Arthur Buyse, sous le nom d'Union Sportive de Wasquehal, avant que ce dernier ne prenne en 1945 celui d'Entente Sportive de Wasquehal, après avoir fusionné avec l’AS Wasquehal. Le club devient Wasquehal Football en 2017 en faisant fusionner trois clubs basés dans différents quartiers de la ville, l’Entente Sportive de Wasquehal (Molinel), le Capreau Sport Wasquehal (Capreau) et le Wasquehal Futsal (Noir Bonnet). L'équipe accède en division 3 en 1990 et en national en 1995."
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wasquehal_Football"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ESWASQUEHAL"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/E.S._Wasquehal"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_واسكال"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24144648194470760327"
"http://fr.dbpedia.org/resource/Wasquehal_Football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wasquehal_Football"
