"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tert-Leucine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Tert-Leucine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Tert-Leucine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Tert-Leucine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Tert-Leucine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tert-Leucine","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Tert-Leucine","http://www.w3.org/2000/01/rdf-schema#label","Tert-Leucin"
"http://fr.dbpedia.org/resource/Tert-Leucine","http://www.w3.org/2000/01/rdf-schema#label","Tert-Leucine"
"http://fr.dbpedia.org/resource/Tert-Leucine","http://www.w3.org/2000/01/rdf-schema#comment","La tert-leucine, ou 3-méthylvaline, est un acide α-aminé non protéinogène dont il existe deux énantiomères, la L-tert-leucine et la D-tert-leucine. Elle entre naturellement dans la constitution de la (en), un antibiotique produit par la bactérie du sol . On la trouve également dans des peptides antimicrobiens de certaines éponges marines."
"http://fr.dbpedia.org/resource/Tert-Leucine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(C)(C)C(C(=O)O)N"
"http://fr.dbpedia.org/resource/Tert-Leucine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H13NO2/c1-6(2,3)4(7)5(8)9/h4H,7H2,1-3H3,(H,8,9)"
"http://fr.dbpedia.org/resource/Tert-Leucine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID00308412"
