"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://www.w3.org/2000/01/rdf-schema#label","Évêque d'Orense"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Ourense"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimskokatoliški_škofje_Orensa"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obispos_de_Orense"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_di_Orense"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Ourense"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Bispos_da_diocese_de_Ourense"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9312983"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Ourense"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://dbpedia.org/ontology/wikiPageID",5553309
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://dbpedia.org/ontology/wikiPageRevisionID",110306693
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque d'Orense"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_d'Orense?oldid=110306693&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orense"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Orense","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Galice"
