"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Silver Springs, Alaska"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Silver Springs (Alaska)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Silver Springs (Alaska)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Silver Springs (Alaska)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Silver Springs est une localité (Census-designated place) d'Alaska, aux États-Unis, située dans la Région de recensement de Valdez-Cordova, dont la population était de 114 habitants en 2010. Elle est située le long de la Richardson Highway au sud de Glennallen, sur la rive ouest de la rivière Copper au sud de son confluent avec la rivière Tazlina Les températures extrêmes vont de −59 °C en janvier à 36 °C en juillet. Ses activités actuelles sont liées au tourisme avec fourniture d'hébergement et transports depuis Copper Center. L'aérodrome le plus proche est celui de Glennallen."
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2419219"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2241923"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सिल्भर_स्प्रिङ्गस्,_अलास्का"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silver_Springs_(Alaska)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Силвер-Спрингс_(Аляска)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Silver_Springs_(Lalaskän)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Silver_Springs,_Alaska"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Силвер-Спрингс_(Аляска)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Silver_Springs_(lungsod_sa_Tinipong_Bansa,_Alaska)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qhn3"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silver_Springs_(Alasca)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silver_Springs_(Alaska)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silver_Springs_(Alaska)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сілвер-Спрінгс_(Аляска)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Силвер_Спрингс_(Аљаска)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Silver_Springs_(Alaska)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیلور_ایسپرینقز،_آلاسکا"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیلور_اسپرینگز،_آلاسکا"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/銀泉_(阿拉斯加州)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silver_Springs,_Alaska"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Силвер-Спрингс_(Аляска)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7263005/"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://dbpedia.org/ontology/wikiPageID",5648337
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://dbpedia.org/ontology/wikiPageRevisionID",187486469
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Valdez-Cordova"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_recensement_de_Valdez-Cordova"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glennallen"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richardson_Highway"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tazlina_(rivière)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copper_Center"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copper_(rivière)"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Silver_Springs_(Alaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Alaska"
