"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2000/01/rdf-schema#label","Historien anglais"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historians_from_England"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉글랜드의_역사가"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İngiliz_tarihçiler"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Английски_историци"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Engleski_historičari"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarawan_Inggris"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ინგლისარი_ისტორიკოსეფი"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Inglis_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_sử_học_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Ingelsk_skiedkundige"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤرخون_إنجليز"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Historians_from_England"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Engelska_historiker"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Άγγλοι_ιστορικοί"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักประวัติศาสตร์ชาวอังกฤษ"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ағылшын_тарихшылары"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Historiadors_anglesos"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Անգլիացի_պատմաբաններ"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Историки_Англии"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イングランドの歴史学者"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Historiadores_d'Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Angleški_zgodovinarji"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英格蘭歷史學家"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Hanesyddion_Seisnig"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7040509"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ინგლისელი_ისტორიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Anglaj_historiistoj"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مێژووناسانی_ئینگلیز"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Enskir_sagnfræðingar"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انگریز_مورخین"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Angličtí_historikové"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Historiadores_da_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:English_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ‌نگاران_اهل_انگلستان"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Historikere_fra_England"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Istorourien_Bro-Saoz"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইংরেজ_ইতিহাসবিদ"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Енглески_историчари"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İngiltərə_tarixçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Англиски_историчари"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Dîroknasên_îngilîz"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Англійські_історики"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഇംഗ്ലണ്ടിലെ_ചരിത്രകാരന്മാർ"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:היסטוריונים_אנגלים"
"http://fr.dbpedia.org/resource/Catégorie:Historien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Anglickí_historici"
