"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satie","http://www.w3.org/2000/01/rdf-schema#label","Satie"
"http://fr.dbpedia.org/resource/Satie","http://dbpedia.org/ontology/wikiPageID",1773889
"http://fr.dbpedia.org/resource/Satie","http://dbpedia.org/ontology/wikiPageRevisionID",18704874
"http://fr.dbpedia.org/resource/Satie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Satie"
"http://fr.dbpedia.org/resource/Satie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Satie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Erik_Satie"
"http://fr.dbpedia.org/resource/Satie","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Satie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Satie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Satie?oldid=18704874&ns=0"
"http://fr.dbpedia.org/resource/Satie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Satie"
