"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_de_la_Renaissance_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_de_la_Renaissance_italienne","http://www.w3.org/2000/01/rdf-schema#label","Manuscrit enluminé de la Renaissance italienne"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_de_la_Renaissance_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32039905"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_de_la_Renaissance_italienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renaissance_illuminated_manuscripts_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_de_la_Renaissance_italienne","http://dbpedia.org/ontology/wikiPageID",7951864
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_de_la_Renaissance_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",177239893
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_de_la_Renaissance_italienne","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscrit enluminé de la Renaissance italienne"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_de_la_Renaissance_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_de_la_Renaissance_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_de_la_Renaissance_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_de_la_Renaissance_italienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manuscrit_enluminé_de_la_Renaissance_italienne?oldid=177239893&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_de_la_Renaissance_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_de_la_Renaissance_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Renaissance_italienne"
