"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#label","五常市"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#label","Wuchang (Heilongjiang)"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#label","Wuchang (Harbin)"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#label","Wuchang (Harbin)"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#label","Wuchang Hiria"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#label","Wuchang (Heilongjiang)"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#label","五常市"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#label","Wuchang, Heilongjiang"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#label","Ngũ Thường"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#comment","Wuchang (chinois : 五常市 ; pinyin : Wǔcháng shì) est une ville-district de la province du Heilongjiang en Chine. Elle est placée sous la juridiction de la ville sous-provinciale de Harbin dans laquelle elle est située."
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wuchang,_Heilongjiang"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Wuchang"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769855"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wuchang_(Heilongjiang)"
"http://fr.dbpedia.org/resource/Wuchang_(Heilongjiang)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wuchang,_Heilongjiang"
