"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/2000/01/rdf-schema#label","Kesmeşeker"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/2000/01/rdf-schema#comment","Kesmeşeker est un groupe de rock turc fondé dans les années 1990 par Cenk Taner, Belen Ünal, Tayfun Çağlar, et Melih Rona. Composition du groupe : 
* Cenk Taner : guitare basse 
* Canay Cengen : guitare basse 
* Gökhan Özcan : batterie 
* Can Alper : guitare 
* Tansu Kızılırmak : voix et guitare basse"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=A5aovwojhqvo7nov5alms4ah4km"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kesmeseker.org"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kesmesekerorg"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kesmesekerorg/"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id320196761"
"http://fr.dbpedia.org/resource/Kesmeşeker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/397712"
