"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/2000/01/rdf-schema#label","محي الدين مفتاح"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/2000/01/rdf-schema#label","Mahieddine Meftah"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/2000/01/rdf-schema#label","Mahieddine Meftah"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/2000/01/rdf-schema#label","Махіеддін Мефтах"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/2000/01/rdf-schema#label","Mahieddine Meftah"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/2000/01/rdf-schema#label","Mahieddine Meftah"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/2000/01/rdf-schema#comment","Mahieddine Meftah, né le 25 septembre 1968 à Tizi Ouzou en Kabylie (Algérie), surnommé Tchico, est un footballeur international algérien. Il compte 77 sélections en équipe nationale entre 1989 et 2002."
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/190019"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/22237.html"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2255272"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mahieddine_Meftah"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mahieddine_Meftah"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/محی‌الدین_مفتاح"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محى_الدين_مفتاح"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Махіеддін_Мефтах"
"http://fr.dbpedia.org/resource/Mahieddine_Meftah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mahieddine_Meftah"
