"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merlucciinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merlucciinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Merlucciinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Merlucciinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Merlucciinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Merlucciinae","http://www.w3.org/2000/01/rdf-schema#label","Merlucciinae"
"http://fr.dbpedia.org/resource/Merlucciinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Merlucciinae sont une sous-famille de poissons de la famille des Merlucciidae."
"http://fr.dbpedia.org/resource/Merlucciinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=154235"
"http://fr.dbpedia.org/resource/Merlucciinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=358259"
"http://fr.dbpedia.org/resource/Merlucciinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021053335"
"http://fr.dbpedia.org/resource/Merlucciinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=550571"
"http://fr.dbpedia.org/resource/Merlucciinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25508405"
"http://fr.dbpedia.org/resource/Merlucciinae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Merluccíinos"
"http://fr.dbpedia.org/resource/Merlucciinae","http://dbpedia.org/ontology/wikiPageID",442840
"http://fr.dbpedia.org/resource/Merlucciinae","http://dbpedia.org/ontology/wikiPageRevisionID",191328916
"http://fr.dbpedia.org/resource/Merlucciinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Merlucciidae"
"http://fr.dbpedia.org/resource/Merlucciinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyconodes"
"http://fr.dbpedia.org/resource/Merlucciinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Merlucciinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Merlucciinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlucciidae"
"http://fr.dbpedia.org/resource/Merlucciinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Merlucciinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyconus"
"http://fr.dbpedia.org/resource/Merlucciinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Merlucciinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macruronus"
"http://fr.dbpedia.org/resource/Merlucciinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merluccius"
"http://fr.dbpedia.org/resource/Merlucciinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Nicholas_Gill"
"http://fr.dbpedia.org/resource/Merlucciinae","http://dbpedia.org/ontology/wikiPageLength",870
"http://fr.dbpedia.org/resource/Merlucciinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Merlucciidae"
"http://fr.dbpedia.org/resource/Merlucciinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Merlucciinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_bioréférencer"
"http://fr.dbpedia.org/resource/Merlucciinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Merlucciinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Merlucciinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Merlucciinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Merlucciinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Merlucciinae?oldid=191328916&ns=0"
"http://fr.dbpedia.org/resource/Merlucciinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Merlucciinae"
