"subject","predicate","object"
"http://fr.dbpedia.org/resource/EFOU","http://www.w3.org/2000/01/rdf-schema#label","EFOU"
"http://fr.dbpedia.org/resource/EFOU","http://dbpedia.org/ontology/wikiPageID",14487108
"http://fr.dbpedia.org/resource/EFOU","http://dbpedia.org/ontology/wikiPageRevisionID",188279191
"http://fr.dbpedia.org/resource/EFOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Oulu"
"http://fr.dbpedia.org/resource/EFOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/EFOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/EFOU","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aéroport_d'Oulu"
"http://fr.dbpedia.org/resource/EFOU","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/EFOU","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/EFOU","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/EFOU","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EFOU?oldid=188279191&ns=0"
"http://fr.dbpedia.org/resource/EFOU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EFOU"
