"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2000/01/rdf-schema#label","Fingig"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2000/01/rdf-schema#label","Fingig"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2000/01/rdf-schema#label","Fingig"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2000/01/rdf-schema#label","Fingig"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2000/01/rdf-schema#label","Fingig"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2000/01/rdf-schema#comment","Fingig (luxembourgeois : Féngeg) est une section de la commune luxembourgeoise de Käerjeng située dans le canton de Capellen."
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Féngeg.ogg"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fingig"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fingig"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fingig"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2415890"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fingig"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Fingig"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cwx6l"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fingig_(lungsod_sa_Lugsemburg)"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fingig"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фингиг"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960573/"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fingig"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fingig"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Féngeg"
"http://fr.dbpedia.org/resource/Fingig","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fingig"
"http://fr.dbpedia.org/resource/Fingig","http://dbpedia.org/ontology/wikiPageID",819765
"http://fr.dbpedia.org/resource/Fingig","http://dbpedia.org/ontology/wikiPageRevisionID",180704713
"http://fr.dbpedia.org/resource/Fingig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Fingig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Capellen"
"http://fr.dbpedia.org/resource/Fingig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fengeg.jpg"
"http://fr.dbpedia.org/resource/Fingig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Capellen"
