"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#label","Anarhichas"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#label","Anarhichas"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#label","عريك"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#label","Anarhichas"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#label","Anarhichas"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#label","Anarhichas"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#comment","Anarhichas est un genre de poissons anguiliformes de la famille des Anarhichadidae, souvent appelés « poissons-loups »."
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/86443"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/AC16E5E3-D408-41A6-A7C0-7C16821A110F"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=34620"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=125912"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anarhichas"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ANRRG"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Anarhichas"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2392193"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/0EE8C71A-DDB3-9273-C3CB-BAE1FB20356E"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=4XQ5H46T3J"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=171336"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001670"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=35937"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000179150"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138588"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anarhichas"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anarhichas"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anarhichas"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anarhichas"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anarhichas"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anarhichas"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sæúlfar_(fiskar)"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anarhichas"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зубатки_(род)"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عريك"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anarhichas"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776489705"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anarhichas"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرگ‌ماهی‌های_اصلی"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anarhichas"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/8203"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r3w8sy"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2430040"
"http://fr.dbpedia.org/resource/Anarhichas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عريك"
"http://fr.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/wikiPageID",443252
"http://fr.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/wikiPageRevisionID",159495509
"http://fr.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinoidea"
"http://fr.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraenidae"
"http://fr.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivalvia"
"http://fr.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anarhichadidae"
"http://fr.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarhichadidae"
"http://fr.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_loup_à_ocelles"
"http://fr.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarhichas_orientalis"
"http://fr.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarhichas_lupus"
"http://fr.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarhichas_minor"
"http://fr.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarhichas_denticulatus"
"http://fr.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benthos"
"http://fr.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/wikiPageLength",2745
"http://fr.dbpedia.org/resource/Anarhichas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anarhichadidae"
"http://fr.dbpedia.org/resource/Anarhichas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anarhichas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anarhichas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
