"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2011","http://www.w3.org/2000/01/rdf-schema#label","Festival du cinéma américain de Deauville 2011"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du cinéma américain de Deauville 2011, la 37e édition du festival, et s'est déroulé du 2 au 11 septembre 2011."
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_Deauville_American_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x980qfj"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070386"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2011","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2011_Deauville_American_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2011","http://dbpedia.org/ontology/wikiPageID",6832459
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2011","http://dbpedia.org/ontology/wikiPageRevisionID",174899560
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nathalie_Baye_Césars_2011.jpg"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_des_Bois_(film,_1922)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenic_et_vieilles_dentelles"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Haneke"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2011"
