"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_thèses_mathématiques_soutenues_en_français_de_1811_à_1960","http://www.w3.org/2000/01/rdf-schema#label","Liste des thèses mathématiques soutenues en français de 1811 à 1960"
"http://fr.dbpedia.org/resource/Liste_des_thèses_mathématiques_soutenues_en_français_de_1811_à_1960","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des thèses de mathématiques recense des mémoires, rédigés en français, qui ont permis de conférer à leurs auteurs un doctorat en mathématiques. Elle commence à la création de ce grade dans les universités modernes et va jusqu’à la fin des années 1950. Des listes de thèses, sous forme de catalogues, en général limités à une région ou un pays, ont été publiées dès le XIXe siècle, par des administrateurs, des bibliothécaires ou les scientifiques eux-mêmes, à des fins de contrôle (le doctorat étant devenu nécessaire pour occuper certaines positions) ou d’information bibliographique ou statistique. Le format et les contenus exigés dans les thèses de sciences, en particulier mathématiques, changent de manière importante tout au long du XIXe siècle et du XXe siècle ; ils dépendent aus"
"http://fr.dbpedia.org/resource/Liste_des_thèses_mathématiques_soutenues_en_français_de_1811_à_1960","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16657150"
"http://fr.dbpedia.org/resource/Liste_des_thèses_mathématiques_soutenues_en_français_de_1811_à_1960","http://dbpedia.org/ontology/wikiPageID",7848483
"http://fr.dbpedia.org/resource/Liste_des_thèses_mathématiques_soutenues_en_français_de_1811_à_1960","http://dbpedia.org/ontology/wikiPageRevisionID",190677506
"http://fr.dbpedia.org/resource/Liste_des_thèses_mathématiques_soutenues_en_français_de_1811_à_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Painlevé"
"http://fr.dbpedia.org/resource/Liste_des_thèses_mathématiques_soutenues_en_français_de_1811_à_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Malgrange"
"http://fr.dbpedia.org/resource/Liste_des_thèses_mathématiques_soutenues_en_français_de_1811_à_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Stoyko"
"http://fr.dbpedia.org/resource/Liste_des_thèses_mathématiques_soutenues_en_français_de_1811_à_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcippe_Mahistre"
"http://fr.dbpedia.org/resource/Liste_des_thèses_mathématiques_soutenues_en_français_de_1811_à_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Cosserat"
"http://fr.dbpedia.org/resource/Liste_des_thèses_mathématiques_soutenues_en_français_de_1811_à_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gonnessiat"
"http://fr.dbpedia.org/resource/Liste_des_thèses_mathématiques_soutenues_en_français_de_1811_à_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Charles_Catalan"
"http://fr.dbpedia.org/resource/Liste_des_thèses_mathématiques_soutenues_en_français_de_1811_à_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Serre"
"http://fr.dbpedia.org/resource/Liste_des_thèses_mathématiques_soutenues_en_français_de_1811_à_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Grothendieck"
