"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_estonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_estonien","http://www.w3.org/2000/01/rdf-schema#label","Œuvre d'un compositeur estonien"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_estonien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_estonien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32003863"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_estonien","http://dbpedia.org/ontology/wikiPageID",3668689
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_estonien","http://dbpedia.org/ontology/wikiPageRevisionID",91621072
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_estonien","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre d'un compositeur estonien"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_estonien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_estonien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_d'un_compositeur_estonien?oldid=91621072&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_estonien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_estonienne"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_estonien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_par_pays_d'origine_du_compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_estonien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_estonien"
