"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2000/01/rdf-schema#label","Carl Cederström"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2000/01/rdf-schema#comment","Carl Gustaf Alexander Cederström, né le 5 mars 1867 à Södertäljei, en Suède, et mort le 29 juin 1918 dans le golfe de Botnie, est un baron suédois, pionnier de l’aviation. Il est connu sous le surnom de « Baron volant »."
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carl_Cederström"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.earlyaviators.com/ecederst.htm"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2323486"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Carl_Cederström"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/carl-cederström"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5172_4288"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000019158662582"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Carl_Cederström"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=62219282"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/cederstr.html"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Cederström"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13544923c#about"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p130824208"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050766821/id"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_سيديرستروم"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carl_Cederström"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.61290"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/vs69d61d1j2g2hf"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carl_Cederström"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","https://sok.riksarkivet.se/sbl/Presentation.aspx?id=14739"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dk2d"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:35659"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carl_Cederström"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carl_Cederström"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carl_Cederström_(flygpionjär)"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1961227"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/292182"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・セーデルストレム"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carl_Cederström"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51673458"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mer_d'Åland"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q10680648"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://dbpedia.org/ontology/wikiPageID",12247000
"http://fr.dbpedia.org/resource/Carl_Cederström","http://dbpedia.org/ontology/wikiPageRevisionID",178532837
"http://fr.dbpedia.org/resource/Carl_Cederström","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_l'aviation"
"http://fr.dbpedia.org/resource/Carl_Cederström","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Zorn"
