"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bonvisi"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Bonvisi (né à la fin du XVe siècle et mort le 7 décembre 1558) fut un marchand anglo-italien basé à Londres. Il était également banquier et parfois sollicité par le gouvernement anglais ; aussi, il fut commissionné par les Italiens auprès de l'évêque de Worcester. Mécène actif, il était en bons termes avec les humanistes anglais de l'époque, et fut un ami proche de Thomas More."
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/2860"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10001277"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Bonvisi"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mvm8m"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4776461"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageID",12846662
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageRevisionID",164811260
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anglaise_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_des_Habsbourg"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Roper"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Londres"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wolsey"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Starkey"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Pole"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_(commerce)"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bishopsgate"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelmsford"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1558"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Worcester"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionary_of_National_Biography"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_More"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rastell"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécène"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Antonio_Bonvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'époque_Tudor"
