"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/2000/01/rdf-schema#label","Laurent Chollet"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Chollet est un écrivain et éditeur français né en 1965 à Nice."
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2993_9319"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203855365"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219127"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230jvl5"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/063762137/id"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://dbpedia.org/ontology/wikiPageID",3388422
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://dbpedia.org/ontology/wikiPageRevisionID",149782472
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nice"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(2e_partie)"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pousse"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://dbpedia.org/ontology/wikiPageLength",1383
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nice"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nº"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laurent_Chollet?oldid=149782472&ns=0"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laurent_Chollet"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://dbpedia.org/ontology/abstract","Laurent Chollet est un écrivain et éditeur français né en 1965 à Nice."
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laurent_Chollet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
