"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Lamar (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Lamar County (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة لامار (تكساس)"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Lamar konderria (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Lamar County (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Lamar County, Texas"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Lamar (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Quận Lamar, Texas"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Ламар (округ, Техас)"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Lamar, en anglais : Lamar County, est un comté situé dans le nord-est de l'État du Texas aux États-Unis. Fondé le 17 décembre 1840, son siège de comté est la ville de Paris. Selon le recensement des États-Unis de 2010, sa population est de 49 793 habitants, estimée, en 2018 à 49 728 habitants. Le comté a une superficie de 2 415 km2, dont 2 375 km2 en surfaces terrestres. Il est nommé en l'honneur de Mirabeau Bonaparte Lamar, le deuxième président de la République du Texas."
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/48277.html"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1383925"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Lamar_County_(Tex.)"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lamar_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Lamar_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040104"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=13627037040844334274"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lamar_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ламар_(округ,_Техас)"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ламар_(округ,_Техас)"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Lamar_(Teksaso)"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lamar_County_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2002024"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lamar_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉马尔县_(得克萨斯州)"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_لامار_(تكساس)"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113313"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1634428"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ламар_(округ,_Техас)"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lamar"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lamar_County_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Lamar_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Lamar_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/লামার_কাউন্টি,_টেক্সাস"
