"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_danois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_danois","http://www.w3.org/2000/01/rdf-schema#label","Documentariste danois"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_danois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صانعو_أفلام_وثائقية_دنماركيون"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_danois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Danska_dokumentärfilmare"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_danois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18750829"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_danois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Danish_documentary_filmmakers"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_danois","http://dbpedia.org/ontology/wikiPageID",8618958
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_danois","http://dbpedia.org/ontology/wikiPageRevisionID",173688340
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_danois","http://www.w3.org/2004/02/skos/core#prefLabel","Documentariste danois"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_danois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Documentariste_danois?oldid=173688340&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_danois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_danois"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_danois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_danoise"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_danois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Documentariste"
