"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/2000/01/rdf-schema#label","Secours catholique"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/2000/01/rdf-schema#comment","Le Secours catholique est une association à but non lucratif créée le 8 septembre 1946 par l'abbé Jean Rodhain. Le Secours catholique est attentif aux problèmes de pauvreté et d'exclusion de tous les publics et cherche à promouvoir la justice sociale. Reconnue d'utilité publique en 1962, l'association a été déclarée grande cause nationale en 1988. Elle établit aussi des rapports pour l'information du gouvernement, en matière sociale notamment. Elle constitue la branche française du réseau Caritas Internationalis."
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Secours_catholique"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/775666696"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/775666696"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2294_2080"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/caritasfrance"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwclj3hb"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477205"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80139183"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-organisation:1524"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147173709"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Secours_catholique"
"http://fr.dbpedia.org/resource/Secours_catholique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Secours_catholique"
"http://fr.dbpedia.org/resource/Secours_catholique","http://dbpedia.org/ontology/wikiPageID",171621
"http://fr.dbpedia.org/resource/Secours_catholique","http://dbpedia.org/ontology/wikiPageRevisionID",185986521
"http://fr.dbpedia.org/resource/Secours_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d’entraide_pour_les_demandeurs_d’asile_et_les_réfugiés"
"http://fr.dbpedia.org/resource/Secours_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_des_cardinaux_et_archevêques_de_France"
"http://fr.dbpedia.org/resource/Secours_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boisard"
