"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://www.w3.org/2000/01/rdf-schema#label","La Question du latin"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://www.w3.org/2000/01/rdf-schema#label","La Question du latin"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://www.w3.org/2000/01/rdf-schema#label","Справа з латиною"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://www.w3.org/2000/01/rdf-schema#comment","La Question du latin est une nouvelle de Guy de Maupassant, parue en 1886."
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Справа_з_латиною"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4zyzzd"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/La_Question_du_latin"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16652606"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageID",7324457
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageRevisionID",189905341
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fermier"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Frary"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_vingt-cinq_jours"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1886"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ollendorff"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gaulois_(France)"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Colporteur_(recueil)"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikisource.org/wiki/La_question_du_latin"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://dbpedia.org/ontology/wikiPageLength",2326
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1886"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://xmlns.com/foaf/0.1/name","La Question du latin"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Question_du_latin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
