"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Dore"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://www.w3.org/2000/01/rdf-schema#label","Dore Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Dore est une ancienne abbaye cistercienne située dans la paroisse civile de (en) (Herefordshire, Angleterre). Fondée en 1147, c'est l'unique abbaye fondée par Morimond en Angleterre. Lors de la Réforme anglaise, l'abbaye est dissoute en 1536. Cependant, l'abbatiale, transformée en église paroissiale, survit à cette suppression. Quelques ajouts postérieurs la transforment en partie, mais elle est toujours utilisée au XXIe siècle, ce qui est un cas unique parmi les anciennes abbayes cisterciennes anglaises."
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dore_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیر_دور"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dore_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dore_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qn5h"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243820"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dore_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dore_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageID",13377079
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageRevisionID",190653879
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_St_David's"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbey_Dore_(geograph_5860373).jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(unité)"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbey_Dore_exterior_-_geograph.org.uk_-_945058.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Scudamore_(1er_vicomte_Scudamore)"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Hereford"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Vale_Royal"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_de_Freising"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_des_monastères"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_unitaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_sainte_Marie"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herefordshire"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1536"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange_monastique"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Angleterre"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1147"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_traditionnel_d'Angleterre"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Glastonbury"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Wells"
"http://fr.dbpedia.org/resource/Abbaye_de_Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_anglaise"
