"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_roumain_en_noir_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_roumain_en_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Film roumain en noir et blanc"
"http://fr.dbpedia.org/resource/Catégorie:Film_roumain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانی_سیاہ_و_سفید_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_roumain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16270567"
"http://fr.dbpedia.org/resource/Catégorie:Film_roumain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romanian_black-and-white_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_roumain_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чёрно-белые_фильмы_Румынии"
"http://fr.dbpedia.org/resource/Catégorie:Film_roumain_en_noir_et_blanc","http://dbpedia.org/ontology/wikiPageID",7857992
"http://fr.dbpedia.org/resource/Catégorie:Film_roumain_en_noir_et_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",102378743
"http://fr.dbpedia.org/resource/Catégorie:Film_roumain_en_noir_et_blanc","http://www.w3.org/2004/02/skos/core#prefLabel","Film roumain en noir et blanc"
"http://fr.dbpedia.org/resource/Catégorie:Film_roumain_en_noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_roumain_en_noir_et_blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_roumain_en_noir_et_blanc?oldid=102378743&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_roumain_en_noir_et_blanc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_roumain_en_noir_et_blanc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_roumain"
