"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Pueblo irlandés"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","أيرلنديون"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Người Ireland"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","アイルランド人"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Irlandais (peuple)"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Irlandczycy"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Irländare"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Iren"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Le peuple irlandais est un groupe ethnique d'Europe de l'Ouest originaire d'Irlande, une île de l'archipel des îles Britanniques. Les personnes d'appartenance ethnique irlandaise, vivant en dehors de ce pays, sont communes dans beaucoup de pays du monde occidental, particulièrement dans les pays anglophones. D'ailleurs, ce sont les États-Unis qui accueillent le plus grand nombre de personnes d'ascendance irlandaise avec environ la moitié de la population irlandaise mondiale, c'est-à-dire dix fois plus qu'en Irlande elle-même. Néanmoins, ce n'est qu'en Irlande et en Irlande du Nord qu'ils forment la majorité de la population."
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10639245"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Irish-people"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Irish-Ethnicity-and-People"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Ireland"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2021439"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਆਇਰਿਸ਼_ਲੋਕ"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iren"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Irer"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایرلندلر"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Irové"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ирландци"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Irish_people"
"http://fr.dbpedia.org/resource/Irlandais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Irlandeses"
