"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau des Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#comment","La liste des cours d'eau des Côtes-d'Armor présente les principaux cours d'eau, de longueur supérieure à 10 km, traversant pour tout ou partie le territoire du département français des Côtes-d'Armor dans la région Bretagne."
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48751605"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageID",11174067
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageRevisionID",183887794
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Eturien"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cours_d'eau_de_France"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éréac"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohuec"
