"subject","predicate","object"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://www.w3.org/2000/01/rdf-schema#label","4 Heures de Portimão 2019"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les 4 Heures de Portimão 2019, disputées le 27 octobre 2019 sur l'Autódromo Internacional do Algarve sont la sixième et dernière manche de l'European Le Mans Series 2019."
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67217278"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzhvzljr"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageID",12673286
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageRevisionID",189528899
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graff_Racing"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Babini"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebimotors"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Stevens"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Moore"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Boyd"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bradley_(pilote_automobile)"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_Enqvist"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_(écurie)"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Lahaye"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantin_Tereshchenko"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algarve_Pro_Racing"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Perel_(pilote_automobile)"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algarve"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Lapierre"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_au_Portugal"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portimão"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Binder"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Cougnaud"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memo_Rojas"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_atmosphérique"
"http://fr.dbpedia.org/resource/4_Heures_de_Portimão_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Cullen"
