"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Festival de musique au Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_festivals_in_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈنمارک_میں_موسیقی_میلے"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Musikkfestivaler_i_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Festival_musicali_danesi"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musikfestival_in_Dänemark"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:덴마크의_음악제"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekfestival_in_Denemarken"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudobné_festivaly_v_Dánsku"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Danskar_tónlistarhátíðir"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musikfestivaler_i_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:丹麦音乐节"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hudební_festivaly_v_Dánsku"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_festivals_in_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8652366"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musikfestivaler_i_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_festivals_in_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://dbpedia.org/ontology/wikiPageID",1591887
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://dbpedia.org/ontology/wikiPageRevisionID",119817426
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2004/02/skos/core#prefLabel","Festival de musique au Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_de_musique_au_Danemark?oldid=119817426&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_au_Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Danemark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_danoise"
