"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girafon","http://www.w3.org/2000/01/rdf-schema#label","Girafon"
"http://fr.dbpedia.org/resource/Girafon","http://dbpedia.org/ontology/wikiPageID",1728112
"http://fr.dbpedia.org/resource/Girafon","http://dbpedia.org/ontology/wikiPageRevisionID",159858077
"http://fr.dbpedia.org/resource/Girafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juvénile"
"http://fr.dbpedia.org/resource/Girafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girafe"
"http://fr.dbpedia.org/resource/Girafon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Girafe"
"http://fr.dbpedia.org/resource/Girafon","http://dbpedia.org/ontology/wikiPageLength",93
"http://fr.dbpedia.org/resource/Girafon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juvénile"
"http://fr.dbpedia.org/resource/Girafon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Girafon?oldid=159858077&ns=0"
"http://fr.dbpedia.org/resource/Girafon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Girafon"
