"subject","predicate","object"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2000/01/rdf-schema#label","Markt Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2000/01/rdf-schema#label","Markt Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2000/01/rdf-schema#label","Markt Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2000/01/rdf-schema#label","Markt Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2000/01/rdf-schema#label","Markt Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2000/01/rdf-schema#label","Markt Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2000/01/rdf-schema#label","Markt Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2000/01/rdf-schema#label","Маркт-Реттенбах"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2000/01/rdf-schema#label","Markt Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2000/01/rdf-schema#label","马克特雷滕巴赫"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2000/01/rdf-schema#label","Markt Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2000/01/rdf-schema#comment","Markt Rettenbach est une commune de Bavière (Allemagne), située dans l'arrondissement d'Unterallgäu, dans le district de Souabe. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09778168"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/MARACHJN57EW"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000796"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Markt_Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Markt_Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Markt_Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Markt_Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Markt_Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Markt_Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Markt_Rettenbach_(munisipyo)"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Markt_Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527766"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Markt_Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Markt_Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Markt_Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Маркт-Реттенбах"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Markt_Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马克特雷滕巴赫"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Markt_Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/958231"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244265238"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Markt_Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Markt_Rettenbach"
"http://fr.dbpedia.org/resource/Markt_Rettenbach","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Markt_Rettenbach"
