"subject","predicate","object"
"http://fr.dbpedia.org/resource/Göhren-Lebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Göhren-Lebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Göhren-Lebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Göhren-Lebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Göhren-Lebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Göhren-Lebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Göhren-Lebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Göhren-Lebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Göhren-Lebbin","http://www.w3.org/2000/01/rdf-schema#label","Göhren-Lebbin"
"http://fr.dbpedia.org/resource/Göhren-Lebbin","http://www.w3.org/2000/01/rdf-schema#label","Герен-Леббін"
"http://fr.dbpedia.org/resource/Göhren-Lebbin","http://www.w3.org/2000/01/rdf-schema#label","Гёрен-Леббин"
"http://fr.dbpedia.org/resource/Göhren-Lebbin","http://www.w3.org/2000/01/rdf-schema#label","Göhren-Lebbin"
"http://fr.dbpedia.org/resource/Göhren-Lebbin","http://www.w3.org/2000/01/rdf-schema#label","Göhren-Lebbin"
"http://fr.dbpedia.org/resource/Göhren-Lebbin","http://www.w3.org/2000/01/rdf-schema#label","Göhren-Lebbin"
"http://fr.dbpedia.org/resource/Göhren-Lebbin","http://www.w3.org/2000/01/rdf-schema#comment","Göhren-Lebbin est une commune d'Allemagne située dans l'arrondissement du Plateau des lacs mecklembourgeois, dans le Land de Mecklembourg-Poméranie-Occidentale."
"http://fr.dbpedia.org/resource/Göhren-Lebbin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13071043"
